﻿_id,id,type,title,creator,description,provenance,subject,spatial,temporal,language,rights,license,source.uri,picture
179,183,,มูลบทบรรพกิจ,,,-,,,5 กุมภาพันธ์ พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=183,
180,184,,นิราศเมืองแกลง,,,-,,,5 กุมภาพันธ์ พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=184,
181,185,,นิราศเมืองตราด,,หน้าปกหนังสือเรื่อง นิราศเมืองตราด ฉบับพิมพ์ปี 2516,-,,,5 กุมภาพันธ์ พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=185,https://www.sac.or.th/databases/thailitdir/file/SRB-0783.jpg
182,186,,นิราศเมืองเทศ,,,-,,,5 กุมภาพันธ์ พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=186,
183,187,,นิราศเมืองเพชร,,,-,,,5 กุมภาพันธ์ พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=187,
184,188,,ยวนพ่าย,,,-,,,5 กุมภาพันธ์ พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=188,
185,189,,โคลงยอพระเกียรติพระเจ้ากรุงธนบุรี,,,-,,,5 กุมภาพันธ์ พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=189,
186,190,,โคลงยอพระเกียรติพระบาทสมเด็จพระพุทธเลิศหล้านภาลัย,,,-,,,5 กุมภาพันธ์ พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=190,
187,191,,โคลงยอพระเกียรติสามรัชกาล,,,-,,,5 กุมภาพันธ์ พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=191,
188,192,,นิราศยี่สาร,,,-,,,5 กุมภาพันธ์ พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=192,
189,193,,บทละครเรื่อง ยุขัน,,,-,,,5 กุมภาพันธ์ พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=193,
190,194,,เยาวพจน์,,,-,,,5 กุมภาพันธ์ พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=194,
191,195,,บทโคลงและฉันท์ ร.ศ. 112,,,-,,,5 กุมภาพันธ์ พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=195,
192,196,,เพลงยาวนิราศรบพม่าที่ท่าดินแดง,,,-,,,14 มีนาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=196,
193,197,,บทละครเรื่องระเด่นลันได,,,-,,,14 มีนาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=197,
194,198,,โคลงราชสวัสดิ,,,-,,,14 มีนาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=198,
195,199,,"ราชาธิราช, นิยายพงศาวดาร",,,-,,,15 มีนาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=199,
196,200,,ราชาพิลาปคำฉันท์,,,-,,,15 มีนาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=200,
197,201,,ราโชวาทชาดก,,,-,,,15 มีนาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=201,
198,202,,"รามเกียรติ์, คำพากย์",,,-,,,15 มีนาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=202,
199,203,,"รามเกียรติ์, โคลงภาพวัดพระศรีรัตนศาสดาราม",,,-,,,15 มีนาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=203,
200,204,,"รามเกียรติ์,  โคลงอธิบายภาพวัดพระเชตุพนวิมลมังคลาราม",,,-,,,15 มีนาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=204,
201,205,,"รามเกียรติ์, บทร้อยแก้วบรรยายภาพจิตรกรรมฝาผนังวัดพระเชตุพนวิมลมังคลาราม",,,-,,,15 มีนาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=205,
202,206,,"รามเกียรติ์, บทละคร 1",,,-,,,15 มีนาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=206,
203,207,,"รามเกียรติ์, บทละคร 2",,,-,,,15 มีนาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=207,
204,208,,"รามเกียรติ์, บทละคร 3",,,-,,,15 มีนาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=208,
205,209,,"รามเกียรติ์, บทละคร 4",,,-,,,15 มีนาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=209,
206,210,,"รามเกียรติ์, บทละคร 5",,,-,,,15 มีนาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=210,
207,211,,"รามเกียรติ์, บทละคร 6",,,-,,,15 มีนาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=211,
208,212,,"รามเกียรติ์, บทละครเบ็ดเตล็ด",,,-,,,15 มีนาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=212,
209,213,,รายงานปราบเงี้ยว,,,-,,,15 มีนาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=213,
210,214,,รำพันพิลาป,,,-,,,15 มีนาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=214,
211,215,,โคลงเรือลอยพระประทีป,,,-,,,15 มีนาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=215,
212,216,,โคลงฤาษีดัดตน,,,-,,,15 มีนาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=216,
213,217,,นิราศลอนดอน,,,-,,,15 มีนาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=217,
214,218,,ลักษณวงศ์,,,-,,,15 มีนาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=218,
215,219,,นิราศลังกา,,,-,,,15 มีนาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=219,
216,220,,ลำดับกษัตริย์กรุงเก่าคำฉันท์,,,-,,,15 มีนาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=220,
217,221,,"เลียดก๊ก, พงศาวดาร",,,-,,,7 เมษายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=221,
218,222,,โคลงโลกนิติ,,,-,,,7 เมษายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=222,
219,223,,วงศ์เทวราช,,,-,,,7 เมษายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=223,
220,224,,วชิรญาณสุภาษิต,,,-,,,7 เมษายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=224,
221,225,,นิราศวังบางยี่ขัน,,,-,,,7 เมษายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=225,
222,226,,โคลงนิราศวัดรวก,,,-,,,8 เมษายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=226,
223,227,,จารึกวัดศรีชุม,,,-,,,8 เมษายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=227,
224,228,,โคลงนิราศวัดสมุหประดิษฐ์,,,-,,,8 เมษายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=228,
225,229,,วาหนิติ์นิกร,,,-,,,8 เมษายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=229,
226,230,,เวตาลปกรณัม,,,-,,,8 เมษายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=230,
227,231,,ไวพจน์พิจารณ์,,,-,,,8 เมษายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=231,
228,232,,ลิลิตศรีวิชัยชาดก,,,-,,,8 เมษายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=232,
229,233,,ศิริวิบุลกิตติ์,,,-,,,8 เมษายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=233,
230,234,,ศิลาจารึกหลักที่ 1,,,-,,,8 เมษายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=234,
231,235,,นิราศษีดา,,,-,,,8 เมษายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=235,
232,236,,สนุกนิ์นึก,,,-,,,8 เมษายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=236,
233,237,,โคลงสมเด็จพระมหาสมณเจ้า  กรมพระยาปวเรศวริยาลงกรณ์,,,-,,,8 เมษายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=237,
234,238,,สมบัติอมรินทร์คำกลอน,,,-,,,8 เมษายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=238,
235,239,,สมุทรโฆษคำฉันท์,,,-,,,8 เมษายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=239,
236,240,,กลอนเพลงยาวสรรเสริญพระเกียรติพระบาทสมเด็จพระนั่งเกล้าเจ้าอยู่หัว,,,-,,,8 เมษายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=240,
237,241,,โคลงสรรเสริญพระเกียรติพระบาทสมเด็จพระพุทธยอดฟ้าจุฬาโลกย์,,,-,,,16 พฤษภาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=241,
238,242,,สรรเสริญพระเกียรติพระพุทธเจ้าหลวงปราสาททองคำฉันท์,,,-,,,16 พฤษภาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=242,
239,243,,ลิลิตสรรเสริญพระบารมี,,,-,,,16 พฤษภาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=243,
240,244,,สรรพสิทธิ์คำฉันท์,,,-,,,16 พฤษภาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=244,
241,245,,สวัสดิรักษาคำกลอน,,,-,,,16 พฤษภาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=245,
242,246,,สวัสดิรักษาคำฉันท์,,,-,,,16 พฤษภาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=246,
243,247,,บทละครดึกดำบรรพ์เรื่อง สังข์ทอง,,,-,,,16 พฤษภาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=247,
244,248,,บทละครนอกเรื่อง สังข์ทอง,,,-,,,16 พฤษภาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=248,
245,249,,บทละครดึกดำบรรพ์เรื่อง สังข์ศิลป์ชัย,,,-,,,16 พฤษภาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=249,
246,250,,บทละครนอกเรื่อง สังข์ศิลป์ชัย,,,-,,,16 พฤษภาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=250,
247,251,,สังโยคพิธาน,,,-,,,16 พฤษภาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=251,
248,252,,สัตวาภิธาน,,,-,,,16 พฤษภาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=252,
249,253,,"สามก๊ก, นิยาย",,,-,,,16 พฤษภาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=253,
250,254,,"สามก๊กอิ๋น, นิยายอิงประวัติศาสตร์",,,-,,,16 พฤษภาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=254,
251,255,,สาวเครือฟ้า,,,-,,,23 พฤษภาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=255,
252,256,,สิงหไกรภพ,,,-,,,23 พฤษภาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=256,
253,257,,นิทานสิบสองเหลี่ยม,,,-,,,23 พฤษภาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=257,
254,258,,สุธนูกลอนสวด,,,-,,,23 พฤษภาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=258,
255,259,,สุธนูคำฉันท์,,,-,,,23 พฤษภาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=259,
256,260,,สุบินคำกาพย์,,,-,,,23 พฤษภาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=260,
257,261,,โคลงนิราศสุพรรณ,,,-,,,14 มิถุนายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=261,
258,262,,นิราศสุพรรณ,,,-,,,14 มิถุนายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=262,
259,263,,สุภาษิตพระร่วง,,,-,,,14 มิถุนายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=263,
260,264,,โคลงสุภาษิตพระราชนิพนธ์ในพระบาทสมเด็จพระจุลจอมเกล้าเจ้าอยู่หัว,,,-,,,14 มิถุนายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=264,
261,265,,สุภาษิตสอนสตรี,,,-,,,14 มิถุนายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=265,
262,266,,เสด็จประพาสต้น,,,-,,,14 มิถุนายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=266,
263,267,,โคลงนิราศเสด็จไปทัพเมืองเวียงจันทน์,,,-,,,14 มิถุนายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=267,
264,268,,นิราศเสด็จไปปราบพม่าเมืองนครศรีธรรมราช,,,-,,,14 มิถุนายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=268,
265,269,,เสือโคคำฉันท์,,,-,,,14 มิถุนายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=269,
266,270,,โคลงดั้นโสกันต์,,,-,,,14 มิถุนายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=270,
267,271,,โสนน้อยเรือนงาม,,,-,,,14 มิถุนายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=271,
268,272,,โสวัตกลอนสวด,,,-,,,14 มิถุนายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=272,
269,273,,นิราศหนองคาย,,,-,,,15 มิถุนายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=273,
270,274,,ฉันท์และกาพย์ห่อโคลงหม่อมเจ้าเพิ่ม,,,-,,,15 มิถุนายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=274,
271,275,,โคลงหม่อมเจ้าสุวรรณ,,,-,,,15 มิถุนายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=275,
272,276,,เพลงยาวหม่อมเป็ดสวรรค์,,,-,,,15 มิถุนายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=276,
273,277,,โคลงนิราศหริภุญชัย,,,-,,,15 มิถุนายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=277,
274,278,,นิราสหลวงพระบาง,,,-,,,15 มิถุนายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=278,
275,279,,"ห้องสิน, พงศาวดาร",,,-,,,15 มิถุนายน พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=279,
