﻿_id,id,type,title,creator,description,provenance,subject,spatial,temporal,language,rights,license,source.uri,picture
128,131,รายชื่อผู้แต่งวรรณคดีไทย,สมเด็จพระบวรราชเจ้ามหาสุรสิงหนาท (บุญมา),,,,"บุญมา, นาย สุจินดา หุ้มแพร,  เจ้าพระยาสุรสีหพิษณวาธิราช, กรมพระราชวังบวรสถานมงคล",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=131,
129,132,รายชื่อผู้แต่งวรรณคดีไทย,หลวงมหาสิทธิโวหาร (สืบ ศรีเพ็ญ),,,,"สืบ  ศรีเพ็ญ, สืบ, มหาดเล็กวรเดช, ขุนมหาสิทธิโวหาร, หลวงมหาสิทธิโวหาร",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=132,
130,133,รายชื่อผู้แต่งวรรณคดีไทย,พระยามหาอำมาตย์ (หรุ่น),,,,"พระยามหาอำมาตยาธิบดี, หรุ่น, หรุ่น ศรีเพ็ญ, พระมหามนตรีศรีองครักษสมุห,พระยาศรีสิงหเทพ, พระยายืนชิงช้า,พระยามหาอำมาตย์, ค้นสกุลศรีเพ็ญ",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=133,
131,134,รายชื่อผู้แต่งวรรณคดีไทย,พระรัตนมุนี (เอี่ยม),,,,"เอี่ยม, พระภิกษุ, พระเทพโมลี, วัดเครือวัลย์, พระรัตนมุนี",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=134,
132,135,รายชื่อผู้แต่งวรรณคดีไทย,พระยาราชภักดี (หม่อมราชวงศ์ช้าง),,,,"หม่อมราชวงศ์ช้าง, ช้าง, พระยาราชภักดีศรีรัตนราชสมบัติบดี  อภัยพิริยพาหุ, รัชกาลที่ 4, รัชกาลที่ 5",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=135,
133,136,รายชื่อผู้แต่งวรรณคดีไทย,พระยาราชมนตรีบริรักษ์ (ภู่  ภมรมนตรี),,,,"ภู่, ภู่ ภมรมนตรี, พระยาราชมนตรีบริรักษ์, คุณพุ่ม, วัดคฤหบดี, พระคลังมหาสมบัติ",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=136,
134,137,รายชื่อผู้แต่งวรรณคดีไทย,พระยาราชโยธา (เผื่อน พรหมปิณฑะ),,,,"เผื่อน พรหมบิณฑะ, ขุนโยธารักษ์, หลวงพินิจอักษร, พระยาสุนทรนุรักษ์, เผื่อน,พระยาราชโยธา, พระโยธาธิราช",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=137,
135,138,รายชื่อผู้แต่งวรรณคดีไทย,พระยาราชวรานุกูล  (เวก  บุณยรัตพันธุ์),,,,"พระยาราชวรานุกูล, เวก,  เวก  บุณยรัตพันธุ์ , นายพิไนยราชกิจ,  พระสุริยภักดี,  เจ้าพระยาศรีธรรมธิราช, นายกวดมหาดเล็กหุ้มแพรต้นเชือก, นายจ่ายวด",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=138,
136,139,รายชื่อผู้แต่งวรรณคดีไทย,พระยาราชวรานุกูล (อ่วม),,,,"อ่วม,  หลวงเสนีย์พิทักษ์ , พระยาศรีสิงหเทพ, พระยาราชนุกูล",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=139,
137,140,รายชื่อผู้แต่งวรรณคดีไทย,พระเจ้าบรมวงศ์เธอ กรมหมื่นราชศักดิ์สโมสร,,,,"พระเจ้าบรมวงศ์เธอ กรมหมื่นราชศักดิ์สโมสร,  พระองค์เจ้ากมลาสเลอสรรค์, พระราชโอรสในพระบาทสมเด็จพระจอมเกล้าเจ้าอยู่หัว, ราชสกุลกมลาสน์, ราชสกุลกมลาศน์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=140,
138,141,รายชื่อผู้แต่งวรรณคดีไทย,พระราชสมบัติ (การเวก  รัตนกุล),,,,"พระราชสมบัติ, การเวก,  การเวก รัตนกุล",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=141,
139,142,รายชื่อผู้แต่งวรรณคดีไทย,พระยาราชสัมภารากร (เลื่อน สุรนันท์),,,,"พระยาราชสัมภารากร, เลื่อน,  เลื่อน สุรนันท์ ,นายรองสรรพวิไชย,  หลวงอินทรโกษา",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=142,
140,143,รายชื่อผู้แต่งวรรณคดีไทย,พระยาราชสุภาวดี,,,,"พระยาราชสุภาวดี, ข้าหลวงของนครศรีธรรมราช",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=143,
141,144,รายชื่อผู้แต่งวรรณคดีไทย,หม่อมราโชทัย / หม่อมราชวงศ์กระต่าย อิศรางกูร,,,,"หม่อมราโชทัย, หม่อมราชวงศ์กระต่าย อิศรางกูร, กระต่าย",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=144,
142,145,รายชื่อผู้แต่งวรรณคดีไทย,พ่อขุนรามคำแหง,,,,"พญารามราช, ราม",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=145,
143,146,รายชื่อผู้แต่งวรรณคดีไทย,หลวงรามทิพรจน์ / เหี้ยม,,,,"ต้นตระกูลรมยานนท์, เหี้ยม",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=146,
144,147,รายชื่อผู้แต่งวรรณคดีไทย,หลวงฤทธิจักรกำจร / หม่อมหลวงอุกฤษฐ์  เสนีวงศ์,,,,"หม่อมหลวงอุกฤษฐ์  เสนีวงศ์,  จมื่นสุรฤทธิ์พฤฒิไกร,  พระยาอภัยพลภักดิ์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=147,
145,148,รายชื่อผู้แต่งวรรณคดีไทย,หลวงฤทธิพลไชย / บัว,,,,"บัว, หลวงฤทธิพลไชย, ขุนทิพภักดี, หลวงชาญภูเบศร์, พระราชเดชภักดี",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=148,
146,149,รายชื่อผู้แต่งวรรณคดีไทย,พญาลิไท,,,,พระมหาธรรมราชาที่ 1,,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=149,
147,150,รายชื่อผู้แต่งวรรณคดีไทย,คุณหญิงเลื่อม  มนตรีสุริยวงศ์ (บุนนาค),,,,"เลื่อม, สกุลบุนนาค",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=150,
148,151,รายชื่อผู้แต่งวรรณคดีไทย,พระเจ้าบรมวงศ์เธอ กรมหลวงวงศาธิราชสนิท / พระองค์เจ้านวม,,,,"พระเจ้าบรมวงศ์เธอ กรมหลวงวงศาธิราชสนิท, พระองค์เจ้านวม, ต้นราชสกุลสนิทวงศ์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=151,
149,152,รายชื่อผู้แต่งวรรณคดีไทย,สมเด็จพระมหาสมณเจ้า กรมพระยาวชิรญาณวโรรส / พระองค์เจ้ามนุษยนาคมานพ,,,,"สมเด็จพระมหาสมณเจ้า  กรมพระยาวชิรญาณวโรรส, พระองค์เจ้ามนุษยนาคมานพ",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=152,
150,153,รายชื่อผู้แต่งวรรณคดีไทย,ขุนวรพจน์พิจิตร / พิน  เดชะคุปต์,,,,"ขุนวรพจน์พิจิตร,  พิน  เดชะคุปต์,  หลวงประชุมบรรณสาร",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=153,
151,154,รายชื่อผู้แต่งวรรณคดีไทย,หม่อมเจ้าวัชรินทร์ สิงหรา,,,,"ต้นราชสกุลสิงหรา, หม่อมเจ้าวัชรินทร์ สิงหรา",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=154,
152,155,รายชื่อผู้แต่งวรรณคดีไทย,ขุนวิจิตรวรสาสน์ / แกล้ว,,,,"ขุนวิจิตรวรสาสน์, แกล้ว",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=155,
153,156,รายชื่อผู้แต่งวรรณคดีไทย,หลวงวินิจวิทยาการ / ทิม  บุณยรัตพันธุ์,,,,"หลวงวินิจวิทยาการ, ทิม  บุณยรัตพันธุ์, ขุนวรการโกศล, พระพินิจสารา",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=156,
154,157,รายชื่อผู้แต่งวรรณคดีไทย,ศรีปราชญ์,,,,ศรีปราชญ์,,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=157,
155,158,รายชื่อผู้แต่งวรรณคดีไทย,พระศรีมโหสถ,,,,ศรีมโหสถ,,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=158,
156,159,รายชื่อผู้แต่งวรรณคดีไทย,ขุนศรีราชอักษร / ชื่น,,,,"ชื่น, อาลักษณ์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=159,
157,160,รายชื่อผู้แต่งวรรณคดีไทย,พระศรีวิสุทธิวงศ์ / ถึก,,,,"ถึก, พระศรีวิสุทธิวงศ์, พระมหาถึก",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=160,
158,162,รายชื่อผู้แต่งวรรณคดีไทย,พระเจ้าบรมวงศ์เธอ กรมหมื่นศรีสุเทพ  / พระองค์เจ้าดารากร,,,,"พระองค์เจ้าดารากร,  ราชสกุลดารากร",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=162,
159,164,รายชื่อผู้แต่งวรรณคดีไทย,พระยาศรีสุนทรโวหาร  / น้อย อาจารยางกูร,,,,"พระยาศรีสุนทรโวหาร, น้อย อาจารยางกูร, ขุนประสิทธิอักษรสาตร,   เจ้ากรมอักษรพิมพการ, ขุนสารประเสริฐ , หลวงสารประเสริฐ",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=164,
160,165,รายชื่อผู้แต่งวรรณคดีไทย,พระเจ้าบรมวงศ์เธอ  พระองค์เจ้าศรีเสาวภางค์,,,,"ราชสกุลโสภางค์, พระเจ้าบรมวงศ์เธอ  พระองค์เจ้าศรีเสาวภางค์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=165,
161,166,รายชื่อผู้แต่งวรรณคดีไทย,หม่อมเจ้าศรีโสภณ กุญชร,,,,"ราชสกุลกุญชร, หม่อมเจ้าศรีโสภณ กุญชร",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=166,
162,167,รายชื่อผู้แต่งวรรณคดีไทย,พระองค์เจ้าศิริวงศ์,,,,"สมเด็จพระบรมราชมาตามหัยยกาเธอ กรมหมื่นมาตยาพิทักษ์, หม่อมเจ้าศิริ",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=167,
163,168,รายชื่อผู้แต่งวรรณคดีไทย,พระเจ้าราชวรวงศ์เธอ กรมหมื่นสถิตย์ธำรงสวัสดิ์  / (พระองค์เจ้าเนาวรัตน์,,,,"ราชสกุลนวรัตน์, พระองค์เจ้าเนาวรัตน์, ธ.ร. , ถ.ธ.ส., ถิตธรังโสตถิ",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=168,
164,169,รายชื่อผู้แต่งวรรณคดีไทย,พระเจ้าบรมวงศ์เธอ กรมพระสมมตอมรพันธุ์,,,,"พระเจ้าบรมวงศ์เธอ กรมพระสมมตอมรพันธุ์, พระองค์เจ้าสวัสดิประวัติ, ราชสกุลสวัสดิกุล,",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=169,
165,170,รายชื่อผู้แต่งวรรณคดีไทย,พระสมุห์จั่น,,,,"พระสมุห์จั่น, จั่น",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=170,
166,171,รายชื่อผู้แต่งวรรณคดีไทย,พระยาสโมสรสรรพการ / ทัด  ศิริสัมพันธ์,,,,"พระยาสโมสรสรรพการ, ทัด ศิริสัมพันธ์, เจ้ากรมแสงสรรพาวุธ, หลวงสโมสรพลการ",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=171,
167,172,รายชื่อผู้แต่งวรรณคดีไทย,พระเจ้าบรมวงศ์เธอ กรมหลวงสรรพสาตรศุภกิจ  / พระองค์เจ้าทองแถมถวัลยวงศ์,,,,"พระเจ้าบรมวงศ์เธอ กรมหลวงสรรพสาตรศุภกิจ, พระองค์เจ้าทองแถมถวัลยวงศ์, ราชสกุลทองแถม",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=172,
168,173,รายชื่อผู้แต่งวรรณคดีไทย,นายสวน มหาดเล็ก,,,,"มหาดเล็ก, สวน",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=173,
169,174,รายชื่อผู้แต่งวรรณคดีไทย,สมเด็จพระสังฆราช  วัดมหาธาตุ / ด่อน,,,,"ด่อน, สมเด็จพระสังฆราช, วัดมหาธาตุ",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=174,
170,175,รายชื่อผู้แต่งวรรณคดีไทย,พระสาธุศีลสังวร / กล่อม,,,,"กล่อม, วัดพระเชตุพนวิมลมังคลาราม",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=175,
171,176,รายชื่อผู้แต่งวรรณคดีไทย,สามเณรกลั่น,,,,"กลั่น, สมาเณร, บุตรบุญธรรม, สุนทรภู่",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=176,
172,177,รายชื่อผู้แต่งวรรณคดีไทย,หลวงสารประเสริฐ / นุช  แววศร,,,,"หลวงสารประเสริฐ, นุช  แววศร, ขุนสารประเสริฐ",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=177,
173,178,รายชื่อผู้แต่งวรรณคดีไทย,พระปลัดสิงห์,,,,"สิงห์, วัดมหาธาตุ",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=178,
174,179,รายชื่อผู้แต่งวรรณคดีไทย,สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าสุทธาทิพยรัตน สุขุมขัตติยกัลยาวดี / พระเจ้าลูกเธอ เจ้าฟ้าสุทธาทิพยรัตนฯ,,,,"สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าสุทธาทิพยรัตน สุขุมขัตติยกัลยาวดี ,  พระเจ้าลูกเธอ เจ้าฟ้าสุทธาทิพยรัตนฯ",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=179,
175,180,รายชื่อผู้แต่งวรรณคดีไทย,พระราชวรวงศ์เธอ  พระองค์เจ้าสุทัศนนิภาธร,,,,"ราชสกุลสุทัศนีย์, พระองค์เจ้าสุทัศนนิภาธร",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=180,
176,181,รายชื่อผู้แต่งวรรณคดีไทย,สุนทรภู่,,,,"สุนทรภู่, ภู่, พระสุนทรโวหาร",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=181,
177,182,รายชื่อผู้แต่งวรรณคดีไทย,พระสุนทรานุกิจปรีชา / ทัด,,,,"ทัด, พระสุนทรานุกิจปรีชา, หลวงชำนาญนาวากล, พระอรสุมพลาภิบาล",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=182,
178,183,รายชื่อผู้แต่งวรรณคดีไทย,คุณสุวรรณ,,,,"คุณสุวรรณ, ฝ่ายใน, บางช้าง",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=183,
179,184,รายชื่อผู้แต่งวรรณคดีไทย,หม่อมเจ้าสุวรรณ  สุทัศน์,,,,"หม่อมเจ้าสุวรรณ, ราชสกุลสุทัศน์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=184,
180,185,รายชื่อผู้แต่งวรรณคดีไทย,เสถียรรักษา / ศิริ  เอมะศิริ,,,,"นายเสถียรรักษา, ศิริ  เอมะศิริ, ปลัดวังซ้าย",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=185,
181,186,รายชื่อผู้แต่งวรรณคดีไทย,เจ้าจอมมารดาแส,,,,"สกุลโรจนดิศ, เจ้าจอมมารดา",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=186,
182,187,รายชื่อผู้แต่งวรรณคดีไทย,พระโหราธิบดี,,,,"พระโหราธิบดี, จินดามณี",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=187,
183,188,รายชื่อผู้แต่งวรรณคดีไทย,พระเจ้าบรมวงศ์เธอ กรมหลวงอดิศรอุดมเดช,,,,"พระองค์เจ้าศุขสวัสดิ์, ราชสกุลศุขสวัสดิ์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=188,
184,189,รายชื่อผู้แต่งวรรณคดีไทย,เจ้าฟ้าอภัย,,,,"เจ้าฟ้าอภัย, พระเจ้าอยู่หัวท้ายสระ, เจ้าฟ้าปรเมศ",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=189,
185,190,รายชื่อผู้แต่งวรรณคดีไทย,พระอมรโมลี / จี่,,,,"พระอมรโมลี, จี่, วัดพระเชตุพนวิมลมังคลาราม",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=190,
186,191,รายชื่อผู้แต่งวรรณคดีไทย,พระอมราภิรักขิต / เกิด,,,,"เกิด, พระอมโร, วัดบรมนิวาส",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=191,
187,192,รายชื่อผู้แต่งวรรณคดีไทย,พระอริยวงศ์มุนี / เนียม,,,,"เนียน, วัดราชบูรณ, พระเทพโมลี, พระธรรมเจดีย์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=192,
188,193,รายชื่อผู้แต่งวรรณคดีไทย,พระวรวงศ์เธอ  พระองค์เจ้าพระอรุณนิภาคุณากร,,,,"หม่อมเจ้าชายกระจ่าง ลดาวัลย์, ราชสกุลลดาวัลย์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=193,
189,194,รายชื่อผู้แต่งวรรณคดีไทย,พระวรวงศ์เธอ พระองค์เจ้าอลังการ,,,,"หม่อมเจ้าอลังการ,  ราชสกุลมาลากุล",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=194,
190,195,รายชื่อผู้แต่งวรรณคดีไทย,พระเจ้าบรมวงศ์เธอ  เจ้าฟ้าอาภรณ์,,,,"เจ้าฟ้าอำพร,  เจ้าฟ้าอำภรณ์,  ราชสกุลอาภรณกุล",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=195,
191,196,รายชื่อผู้แต่งวรรณคดีไทย,หลวงอินทรโกษา / เฉื่อย สุรนันทน์,,,,"หลวงอินทรโกษา, เฉื่อย สุรนันทน์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=196,
192,197,รายชื่อผู้แต่งวรรณคดีไทย,หลวงอินทรมนตรี,,,,"หลวงอินทรมนตรี,  หลวงอินทรมนตรีศรีจันทรกุมาร,  เปี่ยม",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=197,
193,198,รายชื่อผู้แต่งวรรณคดีไทย,หลวงอินทรอาวุธ  / จ่าย,,,,"จ่าย, พระภิรมย์ราชา, หลวงอินทรอาวุธ, พระยาวิเศศฦๅไชย",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=198,
194,199,รายชื่อผู้แต่งวรรณคดีไทย,พระเจ้าอินทรวิชยานนท์,,,,"เจ้าอินทนนท์, เจ้าเชียงใหม่",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=199,
195,200,รายชื่อผู้แต่งวรรณคดีไทย,หม่อมเจ้าอิศรญาณ,,,,"ราชสกุลมหากุล, พระองค์เจ้าโต,  อิสฺสรญาโณ",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=200,
